"email_id","user_id"
18406,1
20687,1
20737,1
29582,1
18429,1
18553,1
20694,1
20725,1
20754,1
18781,1
20768,1
22930,1
18913,1
18959,1
22936,1
18980,1
18993,1
20795,1
19416,1
19122,1
19162,1
19651,1
24142,1
20808,1
17410,1
19777,1
20613,1
20621,1
20485,1
20627,1
20634,1
18255,1
24147,1
20802,1
19547,1
22848,1
18268,1
20550,1
19882,1
22360,1
22363,1
22948,1
23889,1
25310,1
22414,1
22417,1
22424,1
23195,1
27203,1
27433,1
27438,1
22984,1
22989,1
22993,1
24177,1
24098,1
23580,1
23525,1
22746,1
26761,1
24317,1
25774,1
25782,1
24358,1
25788,1
27444,1
27447,1
25811,1
25814,1
25815,1
25816,1
25474,1
25833,1
27466,1
25840,1
24643,1
24649,1
27296,1
25846,1
27987,1
25520,1
26779,1
27322,1
25883,1
27326,1
27991,1
27474,1
27475,1
30305,1
30555,1
26835,1
27362,1
27478,1
33064,1
27395,1
27009,1
27571,1
27577,1
28034,1
28399,1
36504,1
30558,1
30560,1
28418,1
28535,1
28069,1
32077,1
33683,1
28020,1
30564,1
29250,1
28106,1
29852,1
28196,1
29857,1
28583,1
29270,1
28820,1
29431,1
30944,1
35774,1
35776,1
34646,1
34652,1
30162,1
30172,1
29583,1
38568,1
38578,1
38590,1
38595,1
38598,1
30938,1
38624,1
38627,1
38646,1
38651,1
38665,1
38687,1
38694,1
38700,1
38708,1
38754,1
38763,1
38774,1
38802,1
38852,1
38855,1
38861,1
38866,1
38887,1
38893,1
38902,1
38911,1
38933,1
38939,1
38947,1
38958,1
36771,1
38960,1
36966,1
38973,1
38975,1
38966,1
38008,1
38981,1
39349,1
39350,1
39006,1
39012,1
39436,1
39361,1
39642,1
40118,1
39717,1
40303,1
40309,1
40316,1
40322,1
18407,2
18413,2
20687,2
29581,2
18553,2
18993,2
19651,2
20802,2
19777,2
18913,2
19882,2
22360,2
19219,2
22948,2
23889,2
25310,2
22414,2
20374,2
22417,2
27433,2
27438,2
21870,2
22984,2
21932,2
22989,2
22993,2
24098,2
38555,2
22867,2
25783,2
23733,2
24359,2
33071,2
28418,2
29852,2
38981,2
38947,2
38939,2
38957,2
20687,3
20737,3
29581,3
29595,3
18553,3
20694,3
19444,3
20706,3
20725,3
18731,3
20733,3
20754,3
20782,3
18819,3
18968,3
22936,3
18982,3
20795,3
19050,3
19497,3
19416,3
19121,3
19080,3
19165,3
17376,3
20809,3
14503,3
16670,3
17162,3
16691,3
17484,3
20613,3
20627,3
20485,3
26670,3
20621,3
20638,3
17515,3
19540,3
19543,3
10548,3
24147,3
14434,3
13614,3
20802,3
19547,3
18099,3
22933,3
18913,3
18268,3
20550,3
19882,3
19559,3
17887,3
22361,3
22363,3
20823,3
22948,3
21468,3
23889,3
20527,3
20983,3
20022,3
22413,3
22417,3
21644,3
21012,3
21013,3
