"user_id","marital_status","hispanic","competitive_state","state","age","event_attendee","likely_voter","registered_party","gender","household_income"
1,"Married",FALSE,FALSE,"New York",30,FALSE,TRUE,"Democrat","Male","More than 150K"
2,"Single",FALSE,FALSE,"New York",27,FALSE,TRUE,"Democrat","Male","75K to 100K"
3,"Single",NA,FALSE,"New York",NA,NA,NA,"None","Female","35K to 50K"
4,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
7,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
13,"Single",FALSE,FALSE,"California",73,FALSE,TRUE,"Democrat","Female","100K to 150K"
16,"Married",FALSE,FALSE,"District of Columbia",39,FALSE,TRUE,"Democrat","Male","More than 150K"
32,"Married",FALSE,TRUE,"Oregon",65,FALSE,TRUE,NA,"Female","50K to 75K"
34,"Single",FALSE,FALSE,"California",24,TRUE,TRUE,"Democrat","Female","More than 150K"
35,"Married",TRUE,FALSE,"California",34,FALSE,TRUE,"Democrat","Male","More than 150K"
38,NA,FALSE,FALSE,"New York",61,FALSE,FALSE,"Independent","Male","75K to 100K"
39,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
54,"Single",FALSE,FALSE,"Maryland",58,FALSE,TRUE,"Democrat","Female","100K to 150K"
69,"Married",FALSE,FALSE,NA,71,FALSE,TRUE,"Independent","Male","35K to 50K"
70,"Single",FALSE,FALSE,"Washington",33,FALSE,TRUE,"Democrat","Female","0 to 35K"
71,"Married",FALSE,FALSE,"New York",31,FALSE,TRUE,"None","Male","Decline to state"
88,"Single",FALSE,FALSE,"Arizona",62,FALSE,TRUE,"Democrat","Female","50K to 75K"
89,"Single",FALSE,TRUE,"Colorado",49,FALSE,FALSE,"Democrat","Male","50K to 75K"
90,"Married",FALSE,FALSE,"Illinois",53,FALSE,TRUE,"Independent","Male","100K to 150K"
106,"Married",FALSE,TRUE,"Iowa",34,FALSE,TRUE,"Independent","Male","75K to 100K"
108,"Single",FALSE,FALSE,NA,60,FALSE,FALSE,"Democrat","Female","0 to 35K"
126,"Married",FALSE,FALSE,"Texas",40,FALSE,TRUE,"Democrat","Female","More than 150K"
128,"Married",FALSE,TRUE,"Michigan",63,FALSE,TRUE,"Democrat","Female","More than 150K"
171,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
202,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
236,"Single",FALSE,TRUE,"North Carolina",26,FALSE,TRUE,"Independent","Male","35K to 50K"
275,"Single",FALSE,FALSE,"Indiana",48,FALSE,TRUE,"Democrat","Female","35K to 50K"
276,"Married",FALSE,TRUE,"Florida",52,FALSE,TRUE,"Republican","Male","More than 150K"
277,"Married",FALSE,FALSE,"Washington",46,FALSE,FALSE,"Independent","Female",NA
311,"Single",TRUE,FALSE,"New York",30,FALSE,TRUE,"Democrat","Male","More than 150K"
341,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
373,"Single",FALSE,FALSE,"New York",62,FALSE,TRUE,NA,"Female",NA
433,"Single",FALSE,TRUE,"New Jersey",21,FALSE,TRUE,"Democrat","Male","Decline to state"
462,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
521,"Single",FALSE,FALSE,"Tennessee",50,FALSE,TRUE,"None","Female","35K to 50K"
527,"Single",FALSE,FALSE,"California",66,TRUE,TRUE,"Democrat","Male","More than 150K"
554,"Single",FALSE,FALSE,"California",25,FALSE,TRUE,"Democrat","Female","0 to 35K"
583,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
675,"Single",FALSE,TRUE,"Florida",62,FALSE,TRUE,"Democrat","Male","35K to 50K"
677,"Single",FALSE,FALSE,"Louisiana",29,FALSE,TRUE,"Democrat","Female","35K to 50K"
745,"Married",FALSE,TRUE,"Florida",NA,FALSE,TRUE,"Democrat","Female","Decline to state"
777,"Single",TRUE,FALSE,"Texas",32,FALSE,TRUE,"None","Male","50K to 75K"
778,"Single",FALSE,FALSE,"Indiana",24,FALSE,FALSE,"Republican","Female","75K to 100K"
811,"Married",FALSE,FALSE,"California",38,TRUE,TRUE,"None","Male","More than 150K"
839,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
899,"Single",FALSE,FALSE,"Georgia",34,FALSE,TRUE,"Democrat","Male","More than 150K"
973,"Decline to state",FALSE,TRUE,"Virginia",NA,FALSE,TRUE,"Independent","Male","Decline to state"
1044,"Married",FALSE,FALSE,"Maryland",71,TRUE,TRUE,"Democrat","Male","100K to 150K"
1046,"Single",FALSE,FALSE,"Massachusetts",19,TRUE,TRUE,"None","Female","Decline to state"
1047,"Single",FALSE,FALSE,"New York",27,FALSE,TRUE,"Decline to state","Female",NA
