"status","year","sex","datet"
"Graduate","GR","Female",2011-09-06 16:00:00
"Graduate","GR","Female",2011-09-09 20:00:00
"Graduate","GR","Female",2011-09-06 15:00:00
"Graduate","GR","Female",2011-09-07 12:30:00
"Graduate","GR","Female",2011-09-02 15:00:00
"Graduate","GR","Female",2011-09-03 16:00:00
"Graduate","GR","Female",2011-09-01 17:15:00
"Graduate","GR","Female",2011-09-10 13:15:00
"Graduate","GR","Female",2011-09-09 17:45:00
"Graduate","GR","Female",2011-09-08 18:00:00
"Graduate","GR","Female",2011-09-12 14:30:00
"Graduate","GR","Female",2011-09-13 13:30:00
"Graduate","GR","Female",2011-09-13 15:00:00
"Graduate","GR","Female",2011-09-14 15:00:00
"Graduate","GR","Male",2011-09-02 18:15:00
"Graduate","GR","Male",2011-09-10 17:45:00
"Graduate","GR","Male",2011-09-02 16:00:00
"Graduate","GR","Male",2011-09-07 17:15:00
"Graduate","GR","Male",2011-09-06 16:30:00
"Graduate","GR","Male",2011-09-10 16:15:00
"Graduate","GR","Male",2011-09-08 16:45:00
"Graduate","GR","Male",2011-09-13 15:15:00
"Graduate","GR","Female",2011-09-06 16:00:00
"Graduate","GR","Female",2011-09-12 15:45:00
"Graduate","GR","Female",2011-09-11 16:00:00
"Graduate","GR","Male",2011-09-02 09:15:00
"Graduate","GR","Male",2011-09-08 07:45:00
"Graduate","GR","Male",2011-09-12 08:30:00
"","","Male",2011-09-04 14:15:00
"Graduate","GR","Male",2011-09-09 08:00:00
"Graduate","GR","Male",2011-09-03 09:00:00
"Graduate","GR","Male",2011-09-03 09:00:00
"Graduate","GR","Male",2011-09-02 06:45:00
"Graduate","GR","Male",2011-09-02 06:45:00
"Undergraduate","SR","Male",2011-09-01 12:00:00
"Undergraduate","SR","Male",2011-09-03 09:30:00
"Undergraduate","SR","Male",2011-09-07 12:00:00
"Undergraduate","SR","Male",2011-09-10 09:45:00
"Undergraduate","SR","Male",2011-09-12 12:00:00
"Undergraduate","SR","Male",2011-09-14 13:30:00
"Graduate","GR","Male",2011-09-06 17:45:00
"Graduate","GR","Male",2011-09-02 17:30:00
"Graduate","GR","Male",2011-09-08 18:15:00
"Graduate","GR","Male",2011-09-06 16:45:00
"Graduate","GR","Male",2011-09-02 08:15:00
"Graduate","GR","Male",2011-09-09 08:15:00
"Graduate","GR","Male",2011-09-08 08:15:00
"Graduate","GR","Male",2011-09-07 19:00:00
"Graduate","GR","Male",2011-09-10 13:00:00
"Graduate","GR","Male",2011-09-14 10:00:00
"Graduate","GR","Male",2011-09-06 21:30:00
"Graduate","GR","Male",2011-09-07 08:30:00
"Graduate","GR","Male",2011-09-01 07:30:00
"Graduate","GR","Male",2011-09-12 18:45:00
"Graduate","GR","Male",2011-09-13 09:15:00
"Graduate","GR","Male",2011-09-10 09:00:00
"Graduate","GR","Male",2011-09-11 17:45:00
"Graduate","GR","Male",2011-09-08 07:45:00
"Graduate","GR","Male",2011-09-09 09:30:00
"Graduate","GR","Male",2011-09-14 08:45:00
"Graduate","GR","Male",2011-09-14 18:00:00
"Graduate","GR","Male",2011-09-02 18:30:00
"Graduate","GR","Female",2011-09-04 14:45:00
"Graduate","GR","Female",2011-09-01 12:15:00
"Graduate","GR","Female",2011-09-06 12:15:00
"Graduate","GR","Female",2011-09-07 12:00:00
"Graduate","GR","Female",2011-09-08 12:00:00
"Graduate","GR","Female",2011-09-13 12:15:00
"Graduate","GR","Female",2011-09-14 11:30:00
"Graduate","GR","Male",2011-09-13 10:30:00
"Graduate","GR","Male",2011-09-09 15:45:00
"Graduate","GR","Male",2011-09-14 18:00:00
"Graduate","GR","Male",2011-09-07 20:00:00
"Graduate","GR","Male",2011-09-01 20:30:00
"Graduate","GR","Male",2011-09-02 19:30:00
"Graduate","GR","Male",2011-09-09 19:45:00
"Graduate","GR","Male",2011-09-10 17:45:00
"Graduate","GR","Male",2011-09-13 20:45:00
"Undergraduate","SR","Male",2011-09-01 15:00:00
"Undergraduate","SR","Male",2011-09-10 14:30:00
"Graduate","GR","Male",2011-09-10 17:45:00
"Graduate","GR","Male",2011-09-01 18:45:00
"Graduate","GR","Male",2011-09-02 20:15:00
"Graduate","GR","Male",2011-09-04 10:30:00
"Graduate","GR","Male",2011-09-09 20:15:00
"Graduate","GR","Male",2011-09-08 19:45:00
"Graduate","GR","Male",2011-09-12 10:45:00
"Graduate","GR","Female",2011-09-01 13:15:00
"Undergraduate","SR","Male",2011-09-02 10:00:00
"Undergraduate","SR","Male",2011-09-02 17:15:00
"Undergraduate","SR","Male",2011-09-07 09:45:00
"Undergraduate","SR","Male",2011-09-06 07:30:00
"Undergraduate","SR","Male",2011-09-06 20:30:00
"Undergraduate","SR","Male",2011-09-06 16:30:00
"Undergraduate","SR","Male",2011-09-12 09:45:00
"Undergraduate","SR","Male",2011-09-12 17:45:00
"Undergraduate","SR","Male",2011-09-08 07:45:00
"Undergraduate","SR","Male",2011-09-09 17:00:00
"Undergraduate","SR","Male",2011-09-10 18:15:00
"Undergraduate","SR","Male",2011-09-10 19:45:00
"Undergraduate","SR","Male",2011-09-14 10:00:00
"Graduate","GR","Male",2011-09-08 17:30:00
"Graduate","GR","Male",2011-09-08 17:30:00
"Graduate","GR","Male",2011-09-08 17:30:00
"Graduate","GR","Male",2011-09-08 17:30:00
"Graduate","GR","Male",2011-09-12 17:00:00
"Graduate","GR","Male",2011-09-12 17:00:00
"Graduate","GR","Male",2011-09-12 17:00:00
"Graduate","GR","Female",2011-09-03 14:00:00
"Graduate","GR","Female",2011-09-11 15:00:00
